,,,,,,,,,,,,,,,,,,,,,SAT Worksheet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1983,865,408,458,1.12,11.8%,8.5%,10.1%,10.1%,"87,399","48,113","38,895",45%,22.2%,3.9%,12.5%,12.5%,"108,167","90,519","17,846",16%,1.1%,1.0%,1.1%,1.0%,"9,519","4,485","4,576",48%,2.7%,1.0%,1.8%,1.8%,"15,576","11,009","4,576",29%,8.6%,20.1%,14.7%,14.7%,"127,204","35,066","91,976",72%,17.0%,19.8%,18.5%,18.5%,"160,087","69,316","90,695",57%,3.1%,3.1%,3.1%,3.1%,"26,825","12,640","14,185",53%,2.0%,6.7%,5.0%,4.5%,"43,267","8,155","30,659",71%,9.3%,12.6%,11.0%,11.0%,"95,187","37,920","57,657",61%,22.2%,23.3%,23%,"192,104","90,519","106,528",55%,,"247,486","166,766","80,079",32%
1984,879,414,465,1.12,12.1%,7.7%,9.7%,9.8%,"85,254","50,068","35,814",42%,21.4%,3.6%,12.0%,12.0%,"105,468","88,549","16,744",16%,1.2%,1.0%,1.1%,1.1%,"9,668","4,965","4,651",48%,2.5%,1.0%,1.7%,1.7%,"14,941","10,345","4,651",31%,9.2%,20.3%,15.1%,15.1%,"132,715","38,068","94,420",71%,17.6%,20.5%,19.1%,19.1%,"167,871","72,825","95,350",57%,3.0%,3.1%,3.1%,3.1%,"27,246","12,413","14,419",53%,2.0%,6.8%,4.6%,4.5%,"40,430","8,276","31,628",78%,9.3%,13.0%,11.3%,11.3%,"99,316","38,482","60,466",61%,21.7%,23.0%,26%,"195,996","89,790","106,978",55%,,"242,578","166,340","76,280",31%
1985,883,416,467,1.12,9.4%,5.0%,7.1%,7.1%,"62,697","39,079","23,366",37%,21.1%,3.4%,11.7%,11.7%,"103,317","87,719","15,889",15%,1.2%,1.0%,1.1%,1.1%,"9,714","4,989","4,673",48%,2.5%,1.0%,1.7%,1.7%,"15,012","10,393","4,673",31%,9.1%,19.0%,14.4%,14.3%,"127,159","37,832","88,791",70%,19.9%,23.0%,21.0%,21.5%,"185,441","82,730","107,483",58%,3.0%,3.1%,3.1%,3.1%,"27,375","12,472","14,487",53%,2.1%,7.0%,4.7%,4.7%,"41,503","8,730","32,712",79%,9.8%,14.3%,12.1%,12.2%,"106,849","40,742","66,827",63%,21.9%,23.2%,28%,"203,985","91,045","108,418",53%,,"218,113","154,652","63,088",29%
1986,936,443,493,1.11,7.2%,3.7%,5.4%,5.5%,"49,537","31,362","18,049",36%,20.4%,3.4%,11.4%,11.4%,"106,377","89,823","16,699",16%,1.0%,0.8%,0.9%,1.0%,"8,414","4,344","4,044",48%,2.3%,0.9%,1.5%,1.4%,"14,387","10,014","4,401",31%,8.5%,17.1%,13.1%,13.2%,"121,939","37,591","84,080",69%,21.4%,23.1%,22.0%,22.3%,"206,370","94,780","113,976",55%,3.2%,3.3%,3.3%,3.0%,"30,617","14,024","16,368",53%,2.4%,8.0%,5.4%,5.3%,"50,524","10,617","39,876",79%,8.9%,13.9%,11.5%,11.6%,"107,156","39,177","68,339",64%,24.7%,25.8%,28%,"240,354","110,035","128,059",53%,,"209,332","149,567","59,561",28%
1987,988,468,520,1.11,5.1%,2.4%,3.7%,4%,"36,378","23,646","12,732",35%,19.7%,3.4%,11.1%,11%,"109,437","91,927","17,510",16%,0.8%,0.7%,0.7%,1%,"7,114","3,699","3,415",48%,2.1%,0.8%,1.4%,1%,"13,763","9,634","4,129",30%,8.0%,15.2%,11.8%,12%,"116,719","37,350","79,369",68%,22.8%,23.1%,23.0%,23%,"227,299","106,831","120,468",53%,3.3%,3.5%,3.4%,3%,"33,859","15,575","18,284",54%,2.7%,9.0%,6.0%,6%,"59,544","12,504","47,040",79%,8.0%,13.4%,10.9%,11%,"107,463","37,612","69,851",65%,27.6%,28.4%,28%,"276,724","129,025","147,699",53%,,"200,551","144,481","56,070",28%
1988,1062,503,559,1.11,4.3%,2.3%,3.2%,3%,"34,362","21,648","12,714",37%,17.7%,3.3%,10.1%,10%,"106,958","88,775","18,183",17%,0.7%,0.6%,0.7%,1%,"7,122","3,703","3,419",48%,2.0%,0.9%,1.4%,1%,"15,112","10,276","4,836",32%,7.7%,14.1%,11.1%,11%,"117,651","38,825","78,826",67%,23.6%,22.1%,22.8%,23%,"242,534","118,842","123,692",51%,3.3%,3.5%,3.4%,3%,"36,565","16,820","19,745",54%,3.1%,9.8%,6.6%,7%,"70,186","15,441","54,745",78%,8.6%,14.4%,11.6%,12%,"123,483","43,219","80,264",65%,28.9%,29.1%,29%,"307,961","145,108","162,853",53%,,"200,119","141,223","58,896",29%
1989,975,461,513,1.11,4.1%,2.2%,3.1%,3%,"30,212","19,034","11,178",37%,18.1%,3.1%,10.2%,10%,"99,636","83,694","15,942",16%,0.8%,0.6%,0.7%,1%,"6,575","3,485","3,090",47%,2.0%,0.8%,1.4%,1%,"13,549","9,213","4,336",32%,7.9%,15.1%,11.7%,12%,"113,619","36,358","77,261",68%,23.8%,21.4%,22.5%,22%,"219,646","109,823","109,823",50%,3.4%,3.7%,3.5%,4%,"34,490","15,521","18,970",55%,3.2%,10.8%,7.2%,7%,"70,181","14,738","55,443",79%,9.1%,15.9%,12.7%,13%,"123,650","42,041","81,609",66%,27.6%,26.4%,27%,"263,179","127,476","135,703",52%,,"184,462","130,946","53,516",29%
1990,931,440,490,1.11,4.0%,2.1%,3.0%,3%,"27,825","17,530","10,295",37%,17.8%,3.3%,10.2%,10%,"94,608","78,525","16,083",17%,0.8%,0.6%,0.7%,1%,"6,659","3,529","3,130",47%,2.0%,0.9%,1.4%,1%,"13,169","8,823","4,346",33%,8.3%,15.8%,12.2%,12%,"113,653","36,369","77,284",68%,22.0%,19.7%,20.8%,21%,"193,383","96,692","96,692",50%,3.5%,4.0%,3.8%,4%,"35,110","15,448","19,662",56%,3.3%,11.1%,7.4%,7%,"69,008","14,492","54,516",79%,9.0%,15.7%,12.5%,13%,"116,594","39,642","76,952",66%,29.4%,26.8%,28%,"260,559","129,427","131,132",50%,,"177,371","123,855","53,516",30%
1991,942,446,496,1.11,3.8%,2.0%,2.9%,3%,"27,135","17,095","10,040",37%,18.0%,3.6%,10.4%,10%,"97,939","80,310","17,629",18%,0.8%,0.6%,0.7%,1%,"6,318","3,349","2,969",47%,2.0%,0.9%,1.4%,1%,"13,287","8,902","4,385",33%,9.2%,17.5%,13.6%,14%,"127,812","40,900","86,912",68%,22.0%,15.8%,18.8%,19%,"176,687","98,202","78,485",50%,3.8%,4.5%,4.2%,4%,"39,402","16,943","22,459",57%,3.3%,11.9%,7.8%,8%,"73,940","14,916","59,024",78%,9.2%,15.0%,12.3%,12%,"115,698","41,057","74,641",66%,27.9%,28.1%,28%,"263,751","124,200","139,552",53%,,"184,081","126,599","57,482",31%
1992,918,434,483,1.11,3.8%,1.8%,2.8%,3%,"25,510","16,582","8,929",35%,18.3%,3.9%,10.7%,11%,"98,000","79,380","18,620",19%,0.8%,0.6%,0.7%,1%,"6,125","3,369","2,756",45%,2.0%,0.9%,1.5%,1%,"13,386","8,835","4,551",34%,10.8%,20.7%,16.0%,16%,"147,177","47,097","100,080",68%,21.6%,13.1%,17.1%,17%,"156,970","93,856","63,114",49%,4.2%,5.2%,4.7%,5%,"43,339","18,202","25,137",58%,4.0%,12.0%,8.2%,8%,"75,672","17,500","58,172",78%,8.7%,15.6%,12.3%,12%,"113,093","37,720","75,373",67%,25.8%,26.2%,26%,"238,663","111,956","126,707",53%,,"186,360","126,367","59,993",32%
1993,937,443,493,1.11,3.8%,1.7%,2.7%,3%,"25,462","17,060","8,402",33%,17.3%,3.7%,10.1%,10%,"94,796","76,785","18,011",19%,0.7%,0.5%,0.6%,1%,"5,764","3,113","2,651",46%,2.0%,1.0%,1.4%,1%,"13,498","8,774","4,724",35%,12.2%,23.4%,18.1%,18%,"169,447","54,223","115,224",68%,16.0%,13.8%,14.9%,15%,"139,365","71,076","68,289",49%,4.5%,5.6%,5.1%,5%,"47,332","19,879","27,453",58%,3.9%,11.7%,8.0%,8%,"74,634","17,166","57,468",77%,8.4%,15.4%,12.1%,12%,"113,404","37,423","75,981",67%,31.1%,23.3%,27%,"252,876","137,822","115,054",45%,,"186,852","125,610","61,242",33%
1994,939,445,495,1.11,4.2%,1.5%,2.8%,3%,"26,214","18,612","7,602",29%,15.9%,3.4%,9.3%,9%,"87,430","70,818","16,612",19%,0.7%,0.5%,0.6%,1%,"5,445","2,940","2,505",46%,1.9%,0.9%,1.4%,1%,"13,116","8,525","4,591",35%,12.7%,24.3%,18.8%,19%,"176,986","56,636","120,350",68%,14.5%,13.0%,13.7%,14%,"128,804","64,402","64,402",50%,4.6%,6.2%,5.4%,5%,"51,070","20,428","30,642",60%,4.0%,11.5%,7.9%,8%,"74,579","17,899","56,680",76%,8.4%,15.2%,12.0%,12%,"112,497","37,124","75,373",67%,33.1%,23.4%,28%,"262,944","147,123","115,821",44%,,"183,275","121,324","61,951",34%

